amount,lat,lon,category,location_name,time(GMT)
$9.31,45.357288,-75.720360,food-retail,,2016-07-26T08:44:35+00:00
$9.90,45.397916,-75.740801,food-retail,"Metro (Wellington)",2016-07-26T01:31:03+00:00
$15.00,45.401253,-75.721742,food-retail,,2016-07-25T22:46:00+00:00
$61.05,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-25T21:52:57+00:00
$33.61,45.413885,-75.695117,food-retail,,2016-07-25T21:39:10+00:00
$50.00,45.444063,-75.667927,food-retail,,2016-07-25T20:19:28+00:00
$50.00,45.4394599,-75.675628,food-retail,"Metro (Beechwood)",2016-07-25T20:18:27+00:00
$22.50,45.428910,-75.679092,food-retail,,2016-07-25T18:01:32+00:00
$27.19,45.428928,-75.679104,food-retail,,2016-07-25T18:00:34+00:00
$5.00,45.409181,-75.715524,food-retail,,2016-07-25T17:34:09+00:00
$4.48,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-07-25T17:33:50+00:00
$670.09,45.389935,-75.758235,retail,Magpie,2016-07-25T16:26:30+00:00
$11.58,45.428941,-75.679074,retail,,2016-07-25T15:28:40+00:00
$46.70,45.428951,-75.679093,food-retail,,2016-07-25T15:28:03+00:00
$29.17,45.428936,-75.679066,food-retail,,2016-07-25T15:27:22+00:00
$15.00,45.441777,-75.673746,cafe-or-restaurant,"Red Door Provisions",2016-07-24T20:57:02+00:00
$110.00,45.418819,-75.691188,health-wellness,,2016-07-24T17:53:49+00:00
$62.00,45.444063,-75.667927,food-retail,,2016-07-24T12:27:07+00:00
$24.46,45.398705,-75.736927,food-retail,"Herb &amp; Spice (Wellington West)",2016-07-23T21:51:49+00:00
$34.99,45.374328,-75.673690,retail,,2016-07-23T21:02:44+00:00
$112.56,45.359475,-75.657368,,,2016-07-23T19:54:02+00:00
42.50,,,retail,,2016-07-23T18:50:02+00:00
$41.00,45.4011881,-75.7295211,food-retail,"Parkdale Market",2016-07-23T16:36:03+00:00
$34.00,45.409192,-75.715447,,,2016-07-23T16:35:27+00:00
$51.00,45.398572,-75.736840,food-retail,"Sasloves Meat Market",2016-07-23T16:34:54+00:00
$19.50,45.409182,-75.715341,retail,,2016-07-23T16:34:11+00:00
$4.49,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-07-23T16:33:38+00:00
$40.00,45.407749,-75.720731,food-retail,,2016-07-23T15:51:46+00:00
$24.00,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-07-23T15:49:34+00:00
$12.23,,,food-retail,,2016-07-23T15:39:49+00:00
$31.49,45.365927,-75.770373,retail,"LCBO (Fairlawn Plaza)",2016-07-23T14:58:39+00:00
$18.75,,undefined,cafe-or-restaurant,"Bridgehead (Fairlawn)",2016-07-23T14:47:51+00:00
$13.70,45.357265,-75.720341,food-retail,,2016-07-23T08:44:27+00:00
$70.05,45.357265,-75.720341,food-retail,,2016-07-23T08:40:36+00:00
$14.54,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2016-07-23T08:39:33+00:00
$204.08,45.429871,-75.693646,cafe-or-restaurant,,2016-07-23T02:16:11+00:00
$27.00,45.405992,-75.722436,retail,"LCBO (Wellington West)",2016-07-22T23:31:08+00:00
$27.00,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-07-22T23:25:08+00:00
$30.00,45.400203,-75.730754,retail,"Morris Home Hardware",2016-07-22T23:11:48+00:00
$20.00,45.362689,-75.789986,,"Rainbow Foods",2016-07-22T22:26:05+00:00
$45.00,45.366058,-75.762277,food-retail,,2016-07-22T19:41:21+00:00
25.02,,,cafe-or-restaurant,,2016-07-22T18:28:34+00:00
25.02,,,cafe-or-restaurant,,2016-07-22T18:22:58+00:00
25.02,,,cafe-or-restaurant,,2016-07-22T18:22:24+00:00
$24.08,45.429443,-75.6646614,food-retail,"Loblaws (Vanier)",2016-07-22T17:33:08+00:00
62.15,,,health-wellness,,2016-07-22T16:52:31+00:00
62.15,,,health-wellness,,2016-07-22T16:52:14+00:00
10.12,,,cafe-or-restaurant,,2016-07-22T16:50:59+00:00
$45.23,,,food-retail,,2016-07-22T12:48:54+00:00
$98.83,45.357256,-75.720375,health-wellness,,2016-07-22T00:36:59+00:00
$4.97,45.357256,-75.720375,cafe-or-restaurant,,2016-07-22T00:35:37+00:00
$16.71,45.357256,-75.720375,retail,,2016-07-22T00:34:25+00:00
$55.00,45.404099,-75.689006,cafe-or-restaurant,,2016-07-21T23:15:54+00:00
$15.14,45.417383,-75.708579,food-retail,,2016-07-21T20:11:24+00:00
$31.66,45.417298,-75.708719,food-retail,,2016-07-21T20:10:21+00:00
$14.33,45.417298,-75.708719,retail,,2016-07-21T20:09:17+00:00
$60.86,45.429443,-75.6646614,food-retail,"Loblaws (Vanier)",2016-07-21T19:45:46+00:00
$93.46,,,food-retail,,2016-07-21T19:45:02+00:00
$21.95,,,retail,,2016-07-21T19:44:24+00:00
$21.95,,,retail,,2016-07-21T18:36:35+00:00
$20.00,,,food-retail,,2016-07-21T18:35:43+00:00
$276.85,,,retail,,2016-07-21T18:35:01+00:00
$79.10,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-21T16:38:36+00:00
$5.65,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-07-21T12:26:23+00:00
$6.50,,,cafe-or-restaurant,,2016-07-21T04:04:17+00:00
$40.00,45.366001,-75.762191,food-retail,,2016-07-20T22:46:47+00:00
14.95,,,cafe-or-restaurant,,2016-07-20T20:59:50+00:00
$4.15,45.400422,-75.730317,food-retail,"Pizza Pizza (Hintonburg)",2016-07-20T16:50:29+00:00
27.23,,,food-retail,,2016-07-20T16:03:20+00:00
2.60,,,cafe-or-restaurant,,2016-07-20T15:41:12+00:00
2.60,,,cafe-or-restaurant,,2016-07-20T15:40:10+00:00
$5.05,45.3629997,-75.7911073,food-retail,"Rainbow Foods",2016-07-20T02:54:22+00:00
$32.00,45.404839,-75.723401,bar,"The Hintonburg Public House",2016-07-20T01:49:29+00:00
$29.00,45.404839,-75.723401,bar,"The Hintonburg Public House",2016-07-19T23:15:54+00:00
$17.00,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-07-19T23:14:56+00:00
$22.00,45.403531,-75.724963,cafe-or-restaurant,,2016-07-19T21:44:34+00:00
$41.72,45.417433,-75.708604,health-wellness,,2016-07-19T21:11:43+00:00
$29.53,45.399334,-75.6881267,food-retail,"Whole Foods",2016-07-19T21:10:53+00:00
$9.00,45.417328,-75.708750,food-retail,,2016-07-19T21:10:24+00:00
13.43,,,"no category provided",,2016-07-19T19:54:03+00:00
5.50,,,food-retail,,2016-07-19T19:50:55+00:00
19.62,,,food-retail,,2016-07-19T19:50:04+00:00
31.00,,,food-retail,,2016-07-19T18:44:32+00:00
31.00,,,food-retail,,2016-07-19T18:44:16+00:00
12.91,,,food-retail,,2016-07-19T18:21:42+00:00
$170.00,45.448013,-75.650761,retail,"Full Cycle",2016-07-19T17:55:00+00:00
$43.18,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-19T15:21:22+00:00
$14.14,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-07-19T12:35:57+00:00
$21.65,,,food-retail,,2016-07-19T11:39:00+00:00
$5.50,,,food-retail,,2016-07-19T11:38:20+00:00
$57.19,45.415160,-75.696339,,"Massine&#039;s Your Independent Grocer (Not Hartman&#039;s)",2016-07-19T00:11:14+00:00
$8.64,45.370863,-75.768287,food-retail,"Bulk Barn",2016-07-18T22:44:55+00:00
$17.00,45.398572,-75.736840,food-retail,"Sasloves Meat Market",2016-07-18T22:37:01+00:00
$57.00,45.424760,-75.692811,,,2016-07-18T22:31:07+00:00
$13.00,45.402540,-75.730816,retail,,2016-07-18T19:33:09+00:00
$79.50,45.405992,-75.722436,retail,"LCBO (Wellington West)",2016-07-18T19:30:00+00:00
$5.00,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-07-18T19:26:28+00:00
$21.00,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-18T18:29:13+00:00
$9.04,45.394915,-75.748168,retail,Bushtukah,2016-07-18T17:22:17+00:00
$7.00,45.391177,-75.755476,cafe-or-restaurant,,2016-07-18T17:16:25+00:00
$68.15,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-18T16:30:26+00:00
$35.13,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-18T16:00:08+00:00
$68.46,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-18T02:58:49+00:00
$10.00,45.441777,-75.673746,cafe-or-restaurant,"Red Door Provisions",2016-07-18T01:33:59+00:00
$14.00,45.4394599,-75.675628,food-retail,"Metro (Beechwood)",2016-07-18T01:33:07+00:00
$6.79,,,food-retail,,2016-07-18T01:18:57+00:00
$22.00,,,food-retail,,2016-07-18T01:18:18+00:00
$13.00,,,food-retail,,2016-07-18T01:14:52+00:00
$4.15,45.399208,-75.734147,retail,,2016-07-18T00:41:03+00:00
$5.50,45.370633,-75.665925,cafe-or-restaurant,,2016-07-18T00:38:16+00:00
$18.07,45.399220,-75.734419,retail,,2016-07-18T00:37:24+00:00
$19.49,45.370673,-75.665950,cafe-or-restaurant,,2016-07-18T00:36:07+00:00
$22.45,45.399243,-75.734472,food-retail,,2016-07-18T00:35:00+00:00
$80.33,45.399268,-75.734486,,,2016-07-18T00:32:44+00:00
$50.00,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-17T22:59:28+00:00
$19.45,45.3629997,-75.7911073,food-retail,"Rainbow Foods",2016-07-17T22:43:46+00:00
$87.88,45.3629185,-75.7915301,food-retail,"Farmboy (Britannia)",2016-07-17T22:33:54+00:00
$31.23,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-07-17T21:27:13+00:00
$41.21,45.416178,-75.699180,food-retail,,2016-07-17T18:55:37+00:00
$63.00,45.400349,-75.683223,food-retail,,2016-07-17T17:27:22+00:00
$8.25,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-07-17T16:39:33+00:00
$50.00,45.407509,-75.720724,food-retail,,2016-07-17T16:38:48+00:00
$55.00,45.413464,-75.695506,,,2016-07-17T16:12:52+00:00
$18.00,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-07-17T15:47:40+00:00
$12.43,,,services,,2016-07-17T14:30:35+00:00
$5.00,45.441777,-75.673746,cafe-or-restaurant,"Red Door Provisions",2016-07-17T12:31:20+00:00
$60.00,45.444900,-75.669705,food-retail,"Beechwood Farmers&#039; Market",2016-07-17T12:27:57+00:00
$38.00,45.4394599,-75.675628,food-retail,"Metro (Beechwood)",2016-07-17T12:26:54+00:00
$380.00,45.398564,-75.737264,cafe-or-restaurant,"Supply and Demand",2016-07-17T00:05:32+00:00
$140.29,45.414975,-75.696116,,"Massine&#039;s Your Independent Grocer (Not Hartman&#039;s)",2016-07-16T21:02:49+00:00
$26.66,45.407535,-75.704195,food-retail,,2016-07-16T20:21:25+00:00
$9.00,45.394725,-75.748815,,"Swiss Pastries",2016-07-16T19:53:21+00:00
$149.16,45.394915,-75.748168,retail,Bushtukah,2016-07-16T19:51:29+00:00
$72.00,45.429063,-75.684994,food-retail,,2016-07-16T19:16:33+00:00
$15.24,45.4129558,-75.6887673,entertainment,,2016-07-16T19:13:42+00:00
$27.00,45.393701,-75.682782,food-retail,,2016-07-16T19:12:06+00:00
$186.00,45.393559,-75.682927,retail,,2016-07-16T19:11:14+00:00
$13.17,45.433966,-75.638458,food-retail,,2016-07-16T19:10:54+00:00
$11.00,45.406147,-75.707535,cafe-or-restaurant,,2016-07-16T18:57:55+00:00
$12.00,45.406062,-75.707539,retail,,2016-07-16T18:57:30+00:00
$11.00,45.406086,-75.707520,cafe-or-restaurant,,2016-07-16T18:56:55+00:00
$23.05,45.404839,-75.723401,bar,"The Hintonburg Public House",2016-07-16T18:53:59+00:00
$24.80,45.393188,-75.751583,retail,"Half Full",2016-07-16T18:51:19+00:00
$68.64,45.411623,-75.695041,retail,,2016-07-16T18:30:25+00:00
$10.75,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-07-16T17:50:32+00:00
$3.10,,,cafe-or-restaurant,,2016-07-16T13:16:35+00:00
$56.00,45.397916,-75.740801,food-retail,"Metro (Wellington)",2016-07-16T02:17:42+00:00
$30.00,45.396594,-75.743616,cafe-or-restaurant,,2016-07-16T02:04:56+00:00
$14.00,45.396631,-75.743533,cafe-or-restaurant,,2016-07-16T02:01:28+00:00
$48.00,45.404890,-75.723368,cafe-or-restaurant,10Fourteen,2016-07-16T00:30:15+00:00
$14.60,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-15T23:14:18+00:00
$22.80,45.394254,-75.748702,food-retail,"LCBO (Richmond)",2016-07-15T23:13:46+00:00
$40.00,45.406141,-75.707387,cafe-or-restaurant,,2016-07-15T23:10:32+00:00
4.10,,,cafe-or-restaurant,,2016-07-15T19:57:23+00:00
$26.16,45.379013,-75.763264,food-retail,,2016-07-15T19:14:15+00:00
$18.00,45.401672,-75.731101,cafe-or-restaurant,,2016-07-15T16:18:48+00:00
$125.52,45.404890,-75.723368,cafe-or-restaurant,10Fourteen,2016-07-15T13:49:29+00:00
$15.75,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-15T13:29:37+00:00
$5.25,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-07-15T03:26:39+00:00
$4.50,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-15T03:26:06+00:00
$88.63,,,retail,,2016-07-15T00:35:40+00:00
$5.00,,,food-retail,,2016-07-15T00:28:46+00:00
$110.64,,,retail,,2016-07-15T00:28:12+00:00
$50.03,,,retail,,2016-07-14T18:00:55+00:00
$10.41,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-14T13:13:24+00:00
$5.65,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-07-14T12:06:31+00:00
$21.76,,,food-retail,,2016-07-14T00:56:12+00:00
$34.34,45.357273,-75.720330,retail,,2016-07-13T23:43:40+00:00
$72.42,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-07-13T23:42:11+00:00
100.00,,,food-retail,,2016-07-13T22:39:36+00:00
7.48,,,cafe-or-restaurant,,2016-07-13T21:49:53+00:00
50.00,,,retail,,2016-07-13T21:36:17+00:00
$159.33,45.378975,-75.763105,retail,,2016-07-13T15:10:53+00:00
$40.94,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-13T15:09:53+00:00
$92.00,45.395338,-75.746490,food-retail,,2016-07-13T00:28:29+00:00
$87.00,45.394402,-75.747732,food-retail,,2016-07-13T00:26:47+00:00
$15.00,45.394915,-75.748168,retail,Bushtukah,2016-07-12T23:40:11+00:00
28.67,,,cafe-or-restaurant,,2016-07-12T23:37:33+00:00
$34.00,45.394673,-75.748844,bar,,2016-07-12T23:26:13+00:00
40.00,,,retail,,2016-07-12T22:52:42+00:00
80.00,,,services,,2016-07-12T22:51:53+00:00
$20.00,45.409754,-75.709301,cafe-or-restaurant,,2016-07-12T21:53:24+00:00
$61.85,45.399334,-75.6881267,food-retail,"Whole Foods",2016-07-12T21:18:48+00:00
$4.00,45.417343,-75.708745,food-retail,,2016-07-12T21:18:14+00:00
$12.,,,,,2016-07-12T21:00:26+00:00
$90.49,,,food-retail,,2016-07-12T20:56:52+00:00
$9.95,,,retail,,2016-07-12T20:55:29+00:00
$5.00,,,cafe-or-restaurant,,2016-07-12T20:52:43+00:00
$24.80,,,retail,,2016-07-12T20:52:01+00:00
$49.66,,,retail,,2016-07-12T20:50:41+00:00
$6.22,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2016-07-12T17:27:50+00:00
$4.26,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-07-12T17:16:45+00:00
$11.70,45.427087,-75.691489,retail,"My Byward Office",2016-07-12T16:34:44+00:00
$5.00,45.403501,-75.724842,food-retail,"Bread By Us",2016-07-12T16:27:54+00:00
$5.00,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-07-12T16:26:09+00:00
$38.51,45.370863,-75.768287,food-retail,"Bulk Barn",2016-07-12T14:49:09+00:00
$20.00,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-12T12:50:47+00:00
$15.00,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2016-07-12T06:11:34+00:00
12.82,,,retail,,2016-07-11T22:57:31+00:00
12.82,,,retail,,2016-07-11T22:57:04+00:00
12.82,,,retail,,2016-07-11T22:53:43+00:00
12.82,,,retail,,2016-07-11T22:53:21+00:00
12.82,,,retail,,2016-07-11T22:53:06+00:00
18.95,,,food-retail,,2016-07-11T22:14:48+00:00
15.61,,,food-retail,,2016-07-11T22:12:07+00:00
15.61,,,food-retail,,2016-07-11T22:03:28+00:00
16.55,,,food-retail,,2016-07-11T21:53:33+00:00
16.55,,,food-retail,,2016-07-11T21:53:03+00:00
16.55,,,food-retail,,2016-07-11T21:52:14+00:00
$12.94,45.378831,-75.763092,food-retail,,2016-07-11T18:56:44+00:00
$22.36,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-11T18:30:18+00:00
$29.23,45.401450,-75.711820,food-retail,,2016-07-11T17:51:57+00:00
$12.78,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-11T17:36:57+00:00
$19.00,45.406160,-75.707740,cafe-or-restaurant,,2016-07-10T21:59:07+00:00
$32.00,45.406197,-75.707447,entertainment,,2016-07-10T21:57:33+00:00
$30.56,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-10T17:17:37+00:00
9.35,,,food-retail,,2016-07-10T17:03:03+00:00
$84.84,45.399562,-75.716674,services,,2016-07-10T15:49:02+00:00
$42.38,45.399636,-75.716852,services,,2016-07-10T15:48:18+00:00
$55.35,45.412550,-75.693797,retail,"Healthy Pets HQ",2016-07-10T15:46:58+00:00
$18.00,45.445239,-75.669542,food-retail,"Muckleston Brockwell",2016-07-10T15:46:37+00:00
$38.68,45.405045,-75.729575,cafe-or-restaurant,,2016-07-10T00:01:28+00:00
$13.55,45.3789556,-75.7490909,retail,"Canadian Tire (Carling &amp; Clyde)",2016-07-10T00:00:33+00:00
13.65,,,retail,,2016-07-09T23:59:24+00:00
106.00,,,retail,,2016-07-09T20:06:30+00:00
106.07,,,retail,,2016-07-09T20:06:10+00:00
$36.00,45.4394599,-75.675628,food-retail,"Metro (Beechwood)",2016-07-09T19:37:09+00:00
$40.00,45.445089,-75.669769,food-retail,"Beechwood Farmers&#039; Market",2016-07-09T19:36:06+00:00
$27.90,45.405992,-75.722436,retail,"LCBO (Wellington West)",2016-07-09T19:24:08+00:00
$35.00,45.405992,-75.722436,retail,"LCBO (Wellington West)",2016-07-09T19:16:50+00:00
$36.00,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-07-09T19:04:08+00:00
$41.00,45.402903,-75.725683,food-retail,"Giant Tiger Xpress (Hintonburg)",2016-07-09T18:54:28+00:00
$44.60,45.417302,-75.708769,food-retail,,2016-07-09T18:28:56+00:00
$9.12,,,cafe-or-restaurant,,2016-07-09T17:35:48+00:00
$11.67,,,retail,,2016-07-09T17:35:00+00:00
$33.90,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-07-09T17:34:02+00:00
$185.00,45.366019,-75.762213,food-retail,,2016-07-09T14:34:19+00:00
$16.07,45.378939,-75.763059,food-retail,,2016-07-09T13:47:23+00:00
$15.80,,,cafe-or-restaurant,,2016-07-09T00:50:21+00:00
$18.00,45.397916,-75.740801,food-retail,"Metro (Wellington)",2016-07-09T00:46:58+00:00
18.00,,,food-retail,,2016-07-09T00:45:56+00:00
$16.15,45.365927,-75.770373,retail,"LCBO (Fairlawn Plaza)",2016-07-08T22:33:49+00:00
$81.29,,,retail,,2016-07-08T22:32:39+00:00
$25.87,,,food-retail,,2016-07-08T22:11:43+00:00
$6.50,,,food-retail,,2016-07-08T22:10:40+00:00
$8.25,,,services,,2016-07-08T21:52:18+00:00
$32.00,45.409732,-75.704717,cafe-or-restaurant,,2016-07-08T21:03:23+00:00
$120.00,,,services,,2016-07-08T20:52:21+00:00
$86.00,45.445239,-75.669542,food-retail,"Muckleston Brockwell",2016-07-08T20:50:31+00:00
$3.05,45.4175474,-75.6898981,cafe-or-restaurant,"Ministry of Coffee (Elgin)",2016-07-08T20:23:51+00:00
$6.00,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-07-08T17:39:04+00:00
$18.07,45.391355,-75.755465,cafe-or-restaurant,"Mountain Equipment Co-op (MEC)",2016-07-08T15:42:48+00:00
$1495.00,45.399027,-75.735088,retail,,2016-07-08T14:22:33+00:00
$25.00,,,cafe-or-restaurant,,2016-07-08T13:41:35+00:00
$49.23,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-07-08T00:05:36+00:00
13.95,,,food-retail,,2016-07-07T23:55:43+00:00
13.95,,,food-retail,,2016-07-07T23:55:26+00:00
13.95,,,food-retail,,2016-07-07T23:55:14+00:00
44.97,,,food-retail,,2016-07-07T23:37:27+00:00
44.97,,,food-retail,,2016-07-07T23:37:19+00:00
44.97,,,food-retail,,2016-07-07T23:37:10+00:00
$23.00,45.406159,-75.707559,food-retail,,2016-07-07T23:30:15+00:00
$14.00,45.417372,-75.708846,food-retail,,2016-07-07T19:45:06+00:00
$7.35,45.417372,-75.708846,retail,,2016-07-07T19:43:50+00:00
$4.00,45.417385,-75.708783,food-retail,,2016-07-07T19:42:22+00:00
$1.10,,,food-retail,,2016-07-07T19:41:01+00:00
$3.05,45.4175474,-75.6898981,cafe-or-restaurant,"Ministry of Coffee (Elgin)",2016-07-07T16:35:58+00:00
$33.84,45.409139,-75.715397,retail,,2016-07-07T16:35:24+00:00
$23.25,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-07T13:30:13+00:00
$22.26,45.379002,-75.762808,food-retail,,2016-07-07T13:20:26+00:00
$3.00,45.391749,-75.7541795,,"Equator Coffee",2016-07-07T12:43:44+00:00
$36.87,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-06T23:45:46+00:00
15.24,,,food-retail,,2016-07-06T22:10:29+00:00
15.24,,,food-retail,,2016-07-06T22:10:12+00:00
39.81,,,food-retail,,2016-07-06T22:08:55+00:00
39.81,,,food-retail,,2016-07-06T22:08:30+00:00
$10.25,,,retail,,2016-07-06T22:03:07+00:00
$20.20,45.406125,-75.707455,,,2016-07-06T21:45:47+00:00
12.99,,,food-retail,,2016-07-06T20:47:44+00:00
12.99,,,food-retail,,2016-07-06T20:47:28+00:00
12.99,,,food-retail,,2016-07-06T20:47:16+00:00
$75.00,,,retail,,2016-07-06T19:28:08+00:00
$150.00,45.405520,-75.723129,retail,"Maker House",2016-07-06T19:26:34+00:00
$14.68,,,retail,,2016-07-06T19:24:49+00:00
$51.31,,,food-retail,,2016-07-06T19:00:35+00:00
$200.00,,,retail,,2016-07-06T18:23:37+00:00
$67.51,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-07-06T16:34:18+00:00
$21.80,45.378913,-75.762985,food-retail,,2016-07-06T14:58:07+00:00
$1.35,45.409158,-75.715420,services,,2016-07-06T14:50:36+00:00
$17.27,45.409132,-75.715334,food-retail,,2016-07-06T14:49:37+00:00
$2.00,45.409132,-75.715334,cafe-or-restaurant,,2016-07-06T14:49:07+00:00
$74.98,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-06T14:44:14+00:00
$37.26,,,,,2016-07-06T13:40:32+00:00
$146.49,,,food-retail,,2016-07-06T13:38:02+00:00
$14.45,,,food-retail,,2016-07-06T13:36:42+00:00
$70.85,,,services,,2016-07-06T13:35:40+00:00
$65.77,,,food-retail,,2016-07-06T13:34:01+00:00
$74.32,45.420026,-75.6507,retail,"Canadian Tire (Coventry)",2016-07-06T13:33:14+00:00
$3.00,45.404027,-75.724329,cafe-or-restaurant,"Mint Hair Studio",2016-07-06T12:43:20+00:00
$11.29,45.378989,-75.763148,food-retail,,2016-07-06T12:34:07+00:00
$60.00,45.378989,-75.763148,health-wellness,,2016-07-06T12:33:05+00:00
$10.00,45.409142,-75.715446,cafe-or-restaurant,,2016-07-06T12:00:04+00:00
$3.05,45.4175474,-75.6898981,cafe-or-restaurant,"Ministry of Coffee (Elgin)",2016-07-06T11:59:24+00:00
$11.74,45.411592,-75.695225,retail,,2016-07-06T11:46:34+00:00
$19.11,45.399334,-75.6881267,food-retail,"Whole Foods",2016-07-06T03:58:20+00:00
$20.37,,,food-retail,,2016-07-06T02:19:46+00:00
$27.74,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-07-05T18:49:55+00:00
$388.72,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-05T18:48:45+00:00
$17.50,45.391243,-75.755261,cafe-or-restaurant,"Bridgehead (Richmond)",2016-07-05T18:47:53+00:00
$5.00,45.405159,-75.717235,cafe-or-restaurant,"Happy Goat Coffee Company",2016-07-05T18:22:48+00:00
$38.76,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-05T18:07:19+00:00
$15.47,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-07-05T18:05:58+00:00
$28.19,45.403168,-75.725396,,"Giant Tiger Xpress (Hintonburg)",2016-07-05T16:56:10+00:00
$3.05,45.404920,-75.723564,,"The Ministry of Coffee (Hintonburg)",2016-07-05T15:11:29+00:00
3.05,,,cafe-or-restaurant,,2016-07-05T15:07:16+00:00
3.05,,,cafe-or-restaurant,,2016-07-05T15:06:32+00:00
$200.00,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-07-05T12:11:15+00:00
$7.34,,,food-retail,,2016-07-05T02:07:14+00:00
$14.11,45.397916,-75.740801,food-retail,"Metro (Wellington)",2016-07-05T01:19:14+00:00
14.11,,,food-retail,,2016-07-05T01:18:25+00:00
$115.71,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-07-05T00:34:39+00:00
$72.14,45.412194,-75.693983,health-wellness,,2016-07-04T22:06:29+00:00
$125.00,45.413743,-75.695113,health-wellness,,2016-07-04T21:37:58+00:00
$29.23,45.3724309,-75.7678148,food-retail,"Loblaws - Carlingwood",2016-07-04T21:13:09+00:00
$7.00,45.409183,-75.715393,food-retail,,2016-07-04T20:14:52+00:00
$3.70,45.409171,-75.715418,cafe-or-restaurant,,2016-07-04T20:14:02+00:00
$13.20,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-07-04T19:51:06+00:00
$58.74,,,retail,,2016-07-04T19:48:18+00:00
$37.86,,,retail,,2016-07-04T19:47:21+00:00
$18.10,,,retail,,2016-07-04T19:45:39+00:00
$24.17,,,retail,,2016-07-04T19:44:48+00:00
$79.74,,,,,2016-07-04T19:42:07+00:00
$11.50,45.3629185,-75.7915301,food-retail,"Farmboy (Britannia)",2016-07-04T19:40:09+00:00
$159.72,,,retail,,2016-07-04T19:39:17+00:00
$20.34,,,retail,,2016-07-04T19:35:28+00:00
$100.33,,,food-retail,,2016-07-04T19:31:31+00:00
$13.00,45.406341,-75.721426,retail,Dollarama,2016-07-04T19:30:42+00:00
$11.65,45.406341,-75.721426,retail,Dollarama,2016-07-04T19:29:40+00:00
$6.60,45.335889,-75.792522,retail,,2016-07-04T19:28:34+00:00
$49.00,45.398934,-75.735572,retail,,2016-07-04T19:20:18+00:00
